

Peter Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116103
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hesketh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Torbock Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 271, Entry 2168
Source	LDS Film 1656419
Parent	James Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116103&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116103&Relationship=2ndParent



