

Sah. Barkhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104465
First Name (With Contractions)	Sah.
First Name (Without Contractions)	Sah.
Surname	Barkhouse
Gender	Unknown
Abode	Bolton Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4173
Source	LDS Film 560881
Parent Of	William Barkhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104465&Relationship=Deceased
Married To	Wm. Barkhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104465&Relationship=1stParent



