

Jessie James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239201
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	James
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1856
Date Of Child's Birth	25 Mar 1856
Register	Baptisms 1855 - 1856, Page 314, Entry 2509
Source	LDS Film 93887
Parent Of	George Garnett James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239201&Relationship=Baptised
Married To	David James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239201&Relationship=1stParent



