

Richard Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110967
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Newell
Gender	Male
Abode	Johnson Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Oct 1834
Register	Burials 1833 - 1835, Page 125, Entry 9088
Source	LDS Film 560881
Parent Of	John Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110967&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110967&Relationship=2ndParent



