

Robert Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130765
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roe
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1849
Witnesses	James Calvin; Robt. Roe
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 172, Entry 344
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Grossmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130765&Relationship=Groom
Witnessed Marriage Of	Mary Jane Calvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130765&Relationship=Bride



