

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1709
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 196, Entry 22
Source	LDS Film 1656376
Married To	Catharine Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000174&Relationship=Bride



