

Edward Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080490
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pover
Gender	Male
Abode	7 Church St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	15 Dec 1853
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	George Venables; Margaret Venables
Marriage Type	Licence
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 151, Entry 302
Source	LDS Film 1656013
Witnessed By	George Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080490&Relationship=Witness_1
Witnessed By	Margaret Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080490&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080490&Relationship=Bride



