

John Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tate
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hydra? St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 60, Entry 473
Source	LDS Film 93887
Parent	John Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240365&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240365&Relationship=2ndParent



