

Henry Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287313
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williamson
Gender	Male
Abode	Bootle
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	6 Sep 1835
Register	Baptisms 1835 - 1866, Page 4, Entry 27
Source	LDS Film 1647560
Parent Of	Charles Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287313&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287313&Relationship=2ndParent



