

John Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quinn
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pellow Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 305, Entry 2435
Source	LDS Film 1656423
Parent	George Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159478&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159478&Relationship=2ndParent



