

James Ayre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000369
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ayre
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1715
Occupation (As Documented)	Glovr.
Occupation (Standardised)	Glover
Occupation (HISCO Code)	79475
Register	Marriages 1704 - 1737, Page 201, Entry 29
Source	LDS Film 1656376
Married To	Ann Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000369&Relationship=Bride



