

Joseph Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095570
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Church
Parent's Occupation (As Documented)	Coach Hirer
Parent's Occupation (Standardised)	Coach Hirer
Gender	Male
Abode	Clare St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Sep 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 313
Source	LDS Film 1068890
Parent	Robert Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095570&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095570&Relationship=2ndParent



