

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Pall Mall
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Aug 1809
Register	Baptisms 1769 - 1812, Page 81, Entry 36
Source	LDS 1656373
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073687&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073687&Relationship=2ndParent



