

Andrew Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130373
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Bray
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1848
Witnesses	Andrew Bray; Mary Leathem
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 40, Entry 79
Source	LDS Film 1656509
Witnessed Marriage Of	Martin Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130373&Relationship=Groom
Witnessed Marriage Of	Ann Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130373&Relationship=Bride



