

Thomas Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188346
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Godfrey
Gender	Male
Abode	Willow Bank House West Derby
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1846
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1846 - 1847, Page 123, Entry 979
Source	LDS Film 93885
Parent Of	Ann Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188346&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188346&Relationship=2ndParent



