

Elizabeth Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102655
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cowley
Gender	Female
Abode	Addison St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Feb 1830
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 40, Entry 2894
Source	LDS Film 560881
Parent	Andw. Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102655&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102655&Relationship=2ndParent



