

Thomas Billison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billison
Gender	Male
Abode	Mill Road Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1841
Occupation (As Documented)	Insurance Agent
Occupation (Standardised)	Insurance Agent
Occupation (HISCO Code)	44120
Register	Baptisms 1840 - 1841, Page 158, Entry 1259
Source	LDS Film 1656423
Parent Of	Maria West Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169689&Relationship=Baptised
Married To	Mary Ann Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169689&Relationship=2ndParent



