

Robert John Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231343
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Brew
Gender	Male
Abode	Clarence Grove Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1852
Occupation (As Documented)	Collector of Local Rates
Occupation (Standardised)	Local Rates Collector
Date Of Child's Birth	24 Nov 1851
Register	Baptisms 1851 - 1852, Page 158, Entry 1257
Source	LDS Film 93886
Parent Of	Martha Ada Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231343&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231343&Relationship=2ndParent



