

Ann Maguiness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151879
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Maguiness
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1835
Register	Baptisms 1835 - 1836, Page 4, Entry 29
Source	LDS Film 1656421
Parent Of	John Hutchinson Maguiness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151879&Relationship=Baptised
Married To	Peter Maguiness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151879&Relationship=1stParent



