

Peter Fye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093694
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fye
Gender	Male
Abode	Crosbie St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 35, Entry 604
Source	LDS Film 1656378
Parent Of	Hannah Fye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093694&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093694&Relationship=2ndParent



