

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Stephen Tiorney; Eliza Vendle, (X)
Marriage Type	Licence
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 89, Entry 265
Source	LDS Film 93919
Witnessed By	Stephen Tiorney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027192&Relationship=Witness_1
Witnessed By	Eliza Vendle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027192&Relationship=Witness_2
Married To	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027192&Relationship=Bride



