

Peter Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006953
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rogerson
Gender	Male
Abode	Bickethsteth St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1752
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	25 Mar 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006953&Relationship=Baptised



