

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	New Gore St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1843
Occupation (As Documented)	Butter Dealer
Occupation (Standardised)	Butter Dealer
Register	Baptisms 1842 - 1843, Page 371, Entry 2967
Source	LDS Film 93884
Parent Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178840&Relationship=Baptised
Married To	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178840&Relationship=2ndParent



