

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Jun 1806
Date Of Death	5 Jun 1806
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Tooth Fever
Register	Burials 1790 - 1812, Page 79, Entry 10
Source	LDS Film 1647560
Parent	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095583&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095583&Relationship=2ndParent



