

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025325
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1773
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 123, Entry 15
Source	LDS Film 1656377
Parent Of	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025325&Relationship=Deceased



