

Samuel Webber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051513
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Webber
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Oct 1803
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Witnesses	Sarah Malling; Robt. Bispham
Marriage Type	Licence
Marrying Minister	R. N. Roughsedge Rector of Liverpool
Register	Marriages 1785 - 1805, Page 179, Entry 890
Source	LDS Film 1656197
Witnessed By	Sarah Malling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051513&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051513&Relationship=Witness_2
Married To	Diana Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051513&Relationship=Bride



