

John Pollit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pollit
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 159, Entry 46
Source	LDS Film 1656376
Parent Of	James Pollit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003000&Relationship=Deceased



