

David Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031449
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Murphy
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1834
Witnesses	David Murphy; Elizabeth Kellet, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 207, Entry 620
Source	LDS Film 93919
Witnessed Marriage Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031449&Relationship=Groom
Witnessed Marriage Of	Hannah Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031449&Relationship=Bride



