

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Milton St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 120, Entry 959
Source	LDS Film 1656421
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140487&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140487&Relationship=2ndParent



