

Alexander Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161646
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Shepherd
Gender	Male
Abode	Rathbone Place Rathbone St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839, Page 104, Entry 830
Source	LDS Film 1656423
Parent Of	Ellen Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161646&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161646&Relationship=2ndParent



