

Thomas Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106563
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rowlands
Gender	Male
Abode	Queen Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jul 1832
Register	Burials 1831 - 1833, Page 78, Entry 5740
Source	LDS Film 560881
Parent Of	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106563&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106563&Relationship=2ndParent



