

William Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pooley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Barter Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 8, Entry 27
Source	LDS Film 1656377
Parent	William Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028659&Relationship=1stParent



