

Richard Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025998
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fell
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1774
Register	Burials 1769 - 1774, Page 133, Entry 2
Source	LDS Film 1656377
Parent	Daniel Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025998&Relationship=1stParent



