

Hants Thomas Host	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084135
First Name (With Contractions)	Hants
First Name (Without Contractions)	Hants
Middle or Other Names	Thomas
Surname	Host
Gender	Unknown
Abode	Brick St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 56, Entry 442
Source	LDS Film 1656378
Parent Of	Henry Hants Host	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084135&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084135&Relationship=2ndParent



