

John Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hesketh
Gender	Male
Abode	Chisenhale Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1831
Occupation (As Documented)	Taylor (sic.)
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1831, Page 3, Entry 2918
Source	LDS Film 1068891
Parent Of	Jane Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137984&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137984&Relationship=2ndParent



