

John Peticrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peticrew
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1792
Register	Baptisms 1792 - 1813, Page 2, Entry 5
Source	LDS Film 1546062
Parent Of	Margaret Peticrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221137&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221137&Relationship=2ndParent



