

William Bonsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050812
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bonsall
Gender	Male
Abode	Shaw Hill St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Oct 1800
Occupation (As Documented)	Officer in custs.
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1795 - 1804, Page 89, Entry 280
Source	LDS Film 93873
Married To	Elizabeth Bonsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050812&Relationship=Deceased



