

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Abode	this Parish
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Oct 1824
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Abraham Clayton; Francis Holme
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 36, Entry 108
Source	LDS Film 1647985
Witnessed By	Abraham Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071116&Relationship=Witness_1
Witnessed By	Francis Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071116&Relationship=Witness_2
Married To	Mary Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071116&Relationship=Bride



