

Thomas Mostyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106732
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mostyn
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Jordan St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 May 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 284, Entry 293
Source	LDS Film 93834
Parent	Robert Mostyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106732&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106732&Relationship=2ndParent



