

Thomas Widowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Widowson
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Feb 1804
Date Of Death	12 Feb 1804
Age At Death	8 mos
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 67, Entry 14
Source	LDS Film 1647560
Parent	Thomas Widowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095331&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095331&Relationship=2ndParent



