

John Penrith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penrith
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Feb 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Status	Bachelor
Witnesses	John Dent; Mary Fowler
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 48, Entry 71
Source	LDS Film 1656374
Witnessed By	John Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033014&Relationship=Witness_1
Witnessed By	Mary Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033014&Relationship=Witness_2
Married To	Hannah Maria Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033014&Relationship=Bride



