

Phillip Henshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128463
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Henshall
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Apr 1811
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Spouse's Death	29 Mar 1811
Source	LDS Film 1468980
Married To	Elizabeth Henshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128463&Relationship=Deceased



