

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1748
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 203, Entry 8
Source	LDS Film 1656376
Parent Of	Hannah Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008642&Relationship=Deceased



