

John Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swainson
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jul 1816
Witnesses	John Swainson; Ester Lloyd
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 279, Entry 835
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052926&Relationship=Groom
Witnessed Marriage Of	Martha Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052926&Relationship=Bride



