

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Liverpool
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	24 Feb 1775
Register	Burials 1767 - 1790, Page 147, Entry 15
Source	LDS Film 1647560
Married To	Ellen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092531&Relationship=Deceased



