

Abraham Netherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150921
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Netherwood
Gender	Male
Abode	Adelaide Place Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 284, Entry 2271
Source	LDS Film 1656421
Parent Of	William George Netherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150921&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150921&Relationship=2ndParent



