

Anne Brookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298102
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Brookes
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Little Woolton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Feb 1854
Date Of Child's Birth	28 Dec 1853
Register	Baptisms 1845 - 1868, Page 73, Entry 578
Source	LDS Film 2147929
Parent Of	Elizabeth Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298102&Relationship=Baptised
Married To	George Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298102&Relationship=1stParent



