

Peter Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054574
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fairhurst
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1821
Witnesses	Peter Fairhurst; Ellin Rogerson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 194, Entry 132
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054574&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054574&Relationship=Bride



