

Robert Masheter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052480
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Masheter
Gender	Male
Abode	Harrington St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1800
Register	Baptisms 1799 - 1810, Page 111, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Masheter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052480&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052480&Relationship=2ndParent



