

William Caves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caves
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bluecoat Hospital
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1795
Register	Burials 1795 - 1804, Page 36, Entry 11
Source	LDS Film 93873
Parent	James Caves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047224&Relationship=1stParent



