

Richard Stubberfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194414
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stubberfield
Gender	Male
Abode	Upper Henderson St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1848
Register	Baptisms 1847 - 1848, Page 358, Entry 2861
Source	LDS Film 93885
Parent Of	Harriet Elizabeth Stubberfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194414&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194414&Relationship=2ndParent



