

Hornby Fletcher Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233153
First Name (With Contractions)	Hornby
First Name (Without Contractions)	Hornby
Middle or Other Names	Fletcher
Surname	Lowe
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Unknown
Abode	Prince Edwin Lane Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 384, Entry 3067
Source	LDS Film 93886
Parent	George Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233153&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233153&Relationship=2ndParent



