

Richard Holcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057077
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holcroft
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1826
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Isabella Doke, (X); W. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 223, Entry 667
Source	LDS Film 93918
Witnessed By	Isabella Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057077&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057077&Relationship=Witness_2
Married To	Anne Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057077&Relationship=Bride



