

Andrew Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059040
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hughes
Gender	Male
Abode	Edmund Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Sep 1804
Register	Baptisms 1804, Page 229, Entry 1073
Source	LFS Film 93833
Parent Of	Hugh Andrew Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059040&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059040&Relationship=2ndParent



