

Richard Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421832
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stevens
Gender	Male
Abode	Juvenal Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 44, Entry 98
Source	LDS Film 1468979
Parent Of	Emma Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421832&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421832&Relationship=2ndParent



