

Arthur Briars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055725
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Briars
Gender	Male
Abode	Gerrad Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1802
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	10 Nov 1802
Register	Baptisms 1802 - 1803, Page 172, Entry 1267
Source	LDS Film 93833
Parent Of	Margaret Briars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055725&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055725&Relationship=2ndParent



