

Ann Lampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284279
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lampson
Spouse's Occupation (As Documented)	Landing Surveyor
Spouse's Occupation (Standardised)	Landing Surveyor
Gender	Female
Abode	Everton
Year	1821
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Jan 1821
Date Of Child's Birth	22 Jun 1820
Register	Baptisms 1814 - 1866, Page 20, Entry 156
Source	LDS Film 2147913
Parent Of	John Robert Lampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284279&Relationship=Baptised
Married To	John Lampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284279&Relationship=1stParent



