

Joseph Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008859
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Upton
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Sep 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 207, Entry 10
Source	LDS Film 1656376
Married To	Priscilla Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008859&Relationship=Deceased



