

George Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063382
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Steel
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1850
Witnesses	George Steel; Ellen Bellard, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 184, Entry 368
Source	LDS Film 1656510
Witnessed Marriage Of	James Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063382&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063382&Relationship=Bride



