

Henry Ridyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054084
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ridyard
Gender	Male
Abode	Fazakerly St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 132, Entry 25
Source	LDS Film 93873
Parent Of	Thomas Ridyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054084&Relationship=Deceased



