

Thomas Beaucroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163736
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beaucroft
Gender	Male
Abode	St Martins St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1839
Occupation (As Documented)	Hearth Rug Maker
Occupation (Standardised)	Hearth Rug Maker
Register	Baptisms 1839, Page 365, Entry 2920
Source	LDS Film 1656423
Parent Of	William Beaucroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163736&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163736&Relationship=2ndParent



