

Daniel Heatley Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243371
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Heatley
Surname	Barnes
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	26 Apr 1857
Register	Baptisms 1858, Page 198, Entry 1577
Source	LDS Film 1656561
Parent Of	John Heatley Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243371&Relationship=Baptised
Married To	Elizabeth Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243371&Relationship=2ndParent



