

William Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038898
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilcock
Gender	Male
Abode	High St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7422
Source	LDS Film 1656195
Parent Of	Nelly Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038898&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038898&Relationship=2ndParent



