

Seraiah Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089936
First Name (With Contractions)	Seraiah
First Name (Without Contractions)	Seraiah
Surname	Butler
Gender	Unknown
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	31 Jul 1860
Witnesses	Seraiah Butler; Ann Butler
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 194, Entry 388
Source	LDS Film 1656019
Witnessed Marriage Of	Walter Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089936&Relationship=Groom
Witnessed Marriage Of	Ann Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089936&Relationship=Bride



